No,Tahun,Provinsi,Kodprov,Kab/Kota,Kodkabkot,Lat,Long,PK_A,PK_B,PK_C,PK_Total,PS_A,PS_B,PS_C,PS_Total,PT_A,PT_B,PT_C,PT_Total,PU_A,PU_B,PU_C,PU_Total,Total
185,2022,Jawa Tengah,33,Kab. Pati,33.18,-6.73946,111.03426,0,0,0,0,7,4,66,77,0,0,0,0,0,1,1,2,79
186,2022,Jawa Tengah,33,Kab. Rembang,33.17,-6.71392,111.33741,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,2
187,2022,Jawa Tengah,33,Kab. Sukoharjo,33.11,-7.68214,110.83279,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
188,2022,Jawa Tengah,33,Kab. Tegal,33.28,-6.87982,109.12555,0,0,0,0,6,13,2,21,0,1,0,1,0,1,0,1,23
189,2022,Jawa Tengah,33,Kab. Wonogiri,33.12,-7.80266,110.92545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
190,2022,Jawa Tengah,33,Kota Magelang,33.71,-7.48045,110.21941,0,0,0,0,35,29,5,69,1,1,0,2,1,1,0,2,73
191,2022,Jawa Tengah,33,Kota Pekalongan,33.75,-6.90668,109.66506,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1
192,2022,Jawa Tengah,33,Kota Salatiga,33.73,-7.3426,110.50155,1,0,0,1,26,5,2,33,2,0,0,2,1,0,0,1,37
193,2022,Jawa Tengah,33,Kota Surakarta,33.72,-7.55921,110.831,0,0,0,0,13,7,4,24,5,1,4,10,1,0,0,1,35
194,2022,Jawa Tengah,33,Kab. Pekalongan,33.26,-6.89049,109.65612,0,0,0,0,0,3,5,8,1,0,0,1,0,2,1,3,12
195,2022,Jawa Tengah,33,Kab. Batang,33.25,-6.90793,109.73909,1,0,0,1,2,2,3,7,0,0,0,0,0,1,0,1,9
196,2022,Jawa Tengah,33,Kab. Blora,33.16,-6.96736,111.41347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197,2022,Jawa Tengah,33,Kab. Boyolali,33.09,-7.42786,110.53729,0,0,0,0,14,16,41,71,0,0,0,0,0,1,0,1,72
198,2022,Jawa Tengah,33,Kab. Brebes,33.29,-6.85955,109.03854,0,0,0,0,0,0,8,8,0,0,0,0,0,0,0,0,8
199,2022,Jawa Tengah,33,Kab. Cilacap,33.01,-7.39628,108.7722,0,0,2,2,23,12,13,48,0,1,2,3,0,4,4,8,61
200,2022,Jawa Tengah,33,Kab. Demak,33.21,-6.89161,110.64103,0,0,0,0,5,8,3,16,0,0,0,0,0,3,1,4,20
201,2022,Jawa Tengah,33,Kab. Grobogan,33.15,-7.11359,110.86943,0,0,0,0,5,9,1,15,0,0,0,0,0,0,0,0,15
202,2022,Jawa Tengah,33,Kab. Jepara,33.2,-6.57734,110.70134,0,0,0,0,5,4,3,12,1,0,0,1,4,2,1,7,20
203,2022,Jawa Tengah,33,Kab. Karanganyar,33.13,-7.61141,110.98986,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1
204,2022,Jawa Tengah,33,Kab. Kebumen,33.05,-7.6691,109.66493,0,0,0,0,37,5,1,43,1,1,0,2,2,2,0,4,49
205,2022,Jawa Tengah,33,Kab. Kendal,33.24,-6.93383,110.20256,0,0,0,0,2,2,1,5,0,0,1,1,0,0,0,0,6
206,2022,Jawa Tengah,33,Kab. Klaten,33.1,-7.73806,110.65586,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,2
207,2022,Jawa Tengah,33,Kab. Magelang,33.08,-7.47746,110.22484,0,0,0,0,11,8,3,22,1,0,0,1,1,2,0,3,26
208,2022,Jawa Tengah,33,Kab. Pemalang,33.27,-6.88913,109.37311,0,0,0,0,1,9,30,40,0,0,0,0,0,1,4,5,45
209,2022,Jawa Tengah,33,Kab. Purbalingga,33.03,-7.39065,109.37112,0,0,0,0,10,8,43,61,0,0,0,0,1,1,0,2,63
210,2022,Jawa Tengah,33,Kab. Purworejo,33.06,-7.71207,110.01664,0,0,0,0,2,14,13,29,0,0,0,0,0,0,0,0,29
211,2022,Jawa Tengah,33,Kab. Sragen,33.14,-7.41677,111.03354,0,0,0,0,4,9,1,14,0,0,0,0,1,0,0,1,15
212,2022,Jawa Tengah,33,Kab. Semarang,33.22,-7.26727,110.54444,0,0,0,0,4,1,79,84,0,0,0,0,0,1,8,9,93
213,2022,Jawa Tengah,33,Kab. Temanggung,33.23,-7.31889,110.18094,0,0,0,0,2,2,10,14,0,0,0,0,1,0,0,1,15
214,2022,Jawa Tengah,33,Kab. Wonosobo,33.07,-7.36157,109.90837,0,0,0,0,6,20,12,38,0,0,1,1,5,4,1,10,49
215,2022,Jawa Tengah,33,Kota Semarang,33.74,-7.00973,110.43766,2,2,1,5,1,7,6,14,11,2,1,14,1,1,0,2,35
216,2022,Jawa Tengah,33,Kota Tegal,33.76,-6.87909,109.12359,0,1,0,1,15,24,2,41,0,3,1,4,1,0,0,1,47
217,2022,DI Yogyakarta,34,Kota Yogyakarta,34.71,-7.79577,110.36369,2,4,1,7,79,17,33,129,5,3,4,12,1,0,1,2,150
218,2022,DI Yogyakarta,34,Kab. Gunungkidul,34.03,-7.99581,110.54068,0,0,0,0,71,25,21,117,0,0,0,0,4,2,0,6,123
219,2022,DI Yogyakarta,34,Kab. Sleman,34.04,-7.71827,110.34144,0,1,1,2,71,7,47,125,20,4,1,25,4,1,0,5,157
220,2022,DI Yogyakarta,34,Kab. Bantul,34.02,-7.873,110.31399,1,1,0,2,71,15,115,201,6,2,4,12,3,1,4,8,223
221,2022,DI Yogyakarta,34,Kab. Kulon Progo,34.01,-7.79274,110.13657,0,0,0,0,43,24,115,182,0,0,0,0,1,6,25,32,214
222,2022,Jawa Timur,35,Kab. Bangkalan,35.26,-7.0244,112.74371,0,0,0,0,1,2,11,14,0,1,0,1,0,0,1,1,16
223,2022,Jawa Timur,35,Kab. Banyuwangi,35.1,-8.23981,113.99606,0,0,0,0,3,9,101,113,0,0,0,0,0,0,52,52,165
224,2022,Jawa Timur,35,Kab. Blitar,35.05,-8.09616,112.15816,0,0,0,0,45,41,7,93,0,0,0,0,2,1,0,3,96
225,2022,Jawa Timur,35,Kab. Jember,35.09,-8.16495,113.7001,1,0,0,1,0,0,0,0,3,2,0,5,0,0,0,0,6
226,2022,Jawa Timur,35,Kab. Jombang,35.17,-7.54778,112.34844,0,1,0,1,10,3,22,35,2,1,1,4,0,0,0,0,40
227,2022,Jawa Timur,35,Kab. Kediri,35.06,-7.83956,112.01618,0,0,0,0,0,2,30,32,0,0,0,0,0,0,0,0,32
228,2022,Jawa Timur,35,Kab. Mojokerto,35.16,-7.53422,112.53456,0,0,0,0,0,0,7,7,0,0,0,0,0,1,0,1,8
229,2022,Jawa Timur,35,Kab. Nganjuk,35.18,-7.59872,111.91425,0,0,0,0,1,0,10,11,0,0,0,0,0,0,1,1,12
230,2022,Jawa Timur,35,Kab. Pasuruan,35.14,-7.65385,112.89775,0,0,0,0,0,3,4,7,0,0,0,0,0,0,0,0,7
231,2022,Jawa Timur,35,Kab. Sampang,35.27,-7.19058,113.23434,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,6
232,2022,Jawa Timur,35,Kab. Sidoarjo,35.15,-7.45489,112.70995,0,0,1,1,4,2,33,39,2,0,0,2,1,0,0,1,43
233,2022,Jawa Timur,35,Kab. Tuban,35.23,-6.89413,112.04046,0,0,0,0,2,0,3,5,0,1,0,1,0,0,1,1,7
234,2022,Jawa Timur,35,Kab. Tulungagung,35.04,-8.07591,111.98834,0,0,0,0,0,1,41,42,1,0,0,1,1,0,0,1,44
235,2022,Jawa Timur,35,Kota Malang,35.73,-7.95926,112.64311,1,0,1,2,18,6,343,367,8,1,2,11,1,0,0,1,381
236,2022,Jawa Timur,35,Kota Mojokerto,35.76,-7.47066,112.43923,0,0,0,0,1,0,27,28,0,0,0,0,1,0,0,1,29
237,2022,Jawa Timur,35,Kota Pasuruan,35.75,-7.64327,112.90698,0,0,0,0,0,0,63,63,0,0,0,0,0,0,0,0,63
238,2022,Jawa Timur,35,Kota Probolinggo,35.74,-7.77588,113.20182,0,0,0,0,0,0,14,14,0,0,0,0,0,0,1,1,15
239,2022,Jawa Timur,35,Kota Surabaya,35.78,-7.24769,112.76693,0,1,5,6,79,37,104,220,20,5,1,26,2,2,16,20,272
240,2022,Jawa Timur,35,Kab. Bojonegoro,35.22,-7.29042,111.85093,0,0,0,0,2,4,59,65,0,0,0,0,0,0,0,0,65
241,2022,Jawa Timur,35,Kab. Bondowoso,35.11,-7.92331,113.72763,0,0,0,0,1,0,38,39,0,0,2,2,0,0,1,1,42
242,2022,Jawa Timur,35,Kab. Gresik,35.25,-7.04202,112.73499,0,0,0,0,15,11,6,32,1,0,0,1,1,0,0,1,34
243,2022,Jawa Timur,35,Kab. Lamongan,35.24,-7.11478,112.40031,0,0,0,0,25,14,4,43,0,0,0,0,2,0,0,2,45
244,2022,Jawa Timur,35,Kab. Lumajang,35.08,-8.13892,113.23126,0,0,0,0,0,3,41,44,0,1,0,1,0,1,0,1,46
245,2022,Jawa Timur,35,Kab. Madiun,35.19,-7.63215,111.53601,0,0,0,0,6,12,4,22,0,0,0,0,0,1,0,1,23
246,2022,Jawa Timur,35,Kab. Magetan,35.2,-7.65673,111.32609,0,0,0,0,0,1,45,46,0,0,0,0,0,0,0,0,46
247,2022,Jawa Timur,35,Kab. Malang,35.07,-8.23343,112.72161,1,0,0,1,25,26,15,66,0,1,4,5,1,2,0,3,75
248,2022,Jawa Timur,35,Kab. Ngawi,35.21,-7.40789,111.43048,0,0,0,0,0,0,9,9,0,0,0,0,2,0,0,2,11
249,2022,Jawa Timur,35,Kab. Pacitan,35.01,-8.17389,111.11159,0,0,0,0,2,0,29,31,0,0,0,0,0,0,8,8,39
250,2022,Jawa Timur,35,Kab. Pamekasan,35.28,-7.15354,113.45889,0,0,0,0,0,1,35,36,1,0,1,2,1,0,0,1,39
251,2022,Jawa Timur,35,Kab. Ponorogo,35.02,-7.86232,111.47992,0,1,0,1,2,1,32,35,2,0,0,2,0,1,2,3,41
252,2022,Jawa Timur,35,Kab. Probolinggo,35.13,-7.77839,113.18398,0,0,0,0,0,0,29,29,0,0,1,1,0,0,1,1,31
253,2022,Jawa Timur,35,Kab. Situbondo,35.12,-7.71414,113.98826,0,0,0,0,0,1,29,30,0,0,0,0,0,0,0,0,30
254,2022,Jawa Timur,35,Kab. Sumenep,35.29,-6.80056,107.98309,0,0,0,0,0,0,4,4,1,1,0,2,0,0,0,0,6
255,2022,Jawa Timur,35,Kab. Trenggalek,35.03,-8.07896,111.70952,0,0,0,0,16,15,55,86,0,0,0,0,0,1,0,1,87
256,2022,Jawa Timur,35,Kota Batu,35.79,-7.87592,112.53361,0,0,0,0,15,9,36,60,0,1,0,1,0,0,0,0,61
257,2022,Jawa Timur,35,Kota Blitar,35.72,-8.09516,112.16216,0,0,0,0,0,0,63,63,0,0,0,0,0,0,0,0,63
258,2022,Jawa Timur,35,Kota Kediri,35.71,-7.84922,112.01996,0,0,0,0,0,0,7,7,1,0,0,1,0,0,0,0,8
259,2022,Jawa Timur,35,Kota Madiun,35.77,-7.63108,111.52942,0,0,0,0,27,6,27,60,1,2,5,8,1,0,0,1,69
260,2022,Banten,36,Kab. Pandeglang,36.01,-6.28473,106.06558,0,0,0,0,0,1,6,7,0,0,0,0,0,0,0,0,7
261,2022,Banten,36,Kab. Tangerang,36.03,-6.178306,106.631889,0,1,0,1,0,1,4,5,0,0,0,0,0,2,0,2,8
262,2022,Banten,36,Kota Cilegon,36.72,-6.01651,106.04947,0,0,0,0,1,4,8,13,0,0,0,0,0,1,1,2,15
263,2022,Banten,36,Kota Tangerang,36.71,-6.17121,106.64041,0,0,0,0,1,5,9,15,3,0,0,3,0,1,1,2,20
264,2022,Banten,36,Kab. Lebak,36.02,-6.70068,105.941309,0,0,0,0,1,3,5,9,0,0,0,0,0,0,0,0,9
265,2022,Banten,36,Kab. Serang,36.04,-6.354777,107.14204,0,3,0,3,3,10,43,56,0,1,0,1,0,0,2,2,62
266,2022,Banten,36,Kota Serang,36.73,-6.11622,106.14953,0,0,0,0,1,2,6,9,1,1,1,3,1,0,1,2,14
267,2022,Banten,36,Kota Tangerang Selatan,36.74,-6.28625,106.70969,0,1,0,1,2,10,20,32,3,2,0,5,0,1,0,1,39
268,2022,Bali,51,Kab. Bangli,51.06,-8.45487,115.35459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
269,2022,Bali,51,Kota Denpasar,51.71,-8.67234,115.21122,1,0,4,5,1,5,9,15,0,3,1,4,0,2,2,4,28
270,2022,Bali,51,Kab. Gianyar,51.04,-8.53623,115.32692,0,0,0,0,0,1,5,6,0,0,0,0,0,0,0,0,6
271,2022,Bali,51,Kab. Jembrana,51.01,-8.30531,114.67099,0,0,0,0,0,5,2,7,0,0,0,0,0,0,1,1,8
272,2022,Bali,51,Kab. Klungkung,51.05,-8.71165,115.54754,0,0,0,0,0,1,2,3,0,0,0,0,0,0,1,1,4
273,2022,Bali,51,Kab. Tabanan,51.02,-8.54236,115.11132,0,0,0,0,2,1,2,5,0,1,0,1,0,1,0,1,7
274,2022,Bali,51,Kab. Badung,51.03,-8.55906,115.17779,0,0,0,0,0,8,97,105,1,0,1,2,0,1,2,3,110
275,2022,Bali,51,Kab. Buleleng,51.08,-8.1244,115.09351,0,0,0,0,6,9,207,222,1,1,0,2,0,1,3,4,228
276,2022,Bali,51,Kab. Karangasem,51.07,-8.44097,115.61252,0,0,0,0,0,0,4,4,0,0,0,0,0,0,2,2,6
277,2022,Nusa Tenggara Barat,52,Kab. Sumbawa Barat,52.07,-8.88832,116.89553,0,0,0,0,1,0,8,9,0,0,0,0,0,0,1,1,10
278,2022,Nusa Tenggara Barat,52,Kota Mataram,52.71,-8.56631,116.1008,0,1,0,1,0,5,22,27,1,2,1,4,0,0,3,3,35
279,2022,Nusa Tenggara Barat,52,Kab. Sumbawa,52.04,-8.55809,117.35119,0,0,0,0,0,4,33,37,0,0,3,3,0,0,2,2,42
280,2022,Nusa Tenggara Barat,52,Kab. Dompu,52.05,-8.5434,118.44563,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,2
281,2022,Nusa Tenggara Barat,52,Kab. Lombok Barat,52.01,-8.60621,116.11826,0,0,0,0,0,1,12,13,0,0,0,0,0,1,3,4,17
282,2022,Nusa Tenggara Barat,52,Kab. Lombok Tengah,52.02,-8.65369,116.27726,0,0,0,0,2,0,3,5,0,0,1,1,0,1,1,2,8
283,2022,Nusa Tenggara Barat,52,Kab. Bima,52.06,-8.02512,117.75888,0,0,0,0,0,1,3,4,0,0,1,1,0,0,0,0,5
284,2022,Nusa Tenggara Barat,52,Kab. Lombok Timur,52.03,-8.47199,116.55491,0,0,0,0,0,1,10,11,0,0,0,0,0,1,3,4,15
285,2022,Nusa Tenggara Barat,52,Kab. Lombok Utara,52.08,-8.32903,116.26784,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
286,2022,Nusa Tenggara Barat,52,Kota Bima,52.72,-8.46424,118.74334,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,2
287,2022,Nusa Tenggara Timur,53,Kab. Belu,53.04,-9.11881,124.91141,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
288,2022,Nusa Tenggara Timur,53,Kab. Manggarai,53.1,-8.63525,120.39136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
289,2022,Nusa Tenggara Timur,53,Kab. Ngada,53.09,-8.69886,120.98629,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
290,2022,Nusa Tenggara Timur,53,Kab. Rote Ndao,53.14,-1.065133,123.11897,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
291,2022,Nusa Tenggara Timur,53,Kab. Sabu Raijua,53.2,-1.047508,121.83634,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
292,2022,Nusa Tenggara Timur,53,Kab. Sumba Barat,53.12,-9.61232,119.38994,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
293,2022,Nusa Tenggara Timur,53,Kab. Sumba Barat Daya,53.18,-9.46229,119.13442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
294,2022,Nusa Tenggara Timur,53,Kab. Timor Tengah Selatan,53.02,-9.69539,124.42351,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2
295,2022,Nusa Tenggara Timur,53,Kab. Timor Tengah Utara,53.03,-9.36721,124.58884,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
296,2022,Nusa Tenggara Timur,53,Kab. Lembata,53.13,-8.46866,123.47962,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
297,2022,Nusa Tenggara Timur,53,Kab. Flores Timur,53.06,-8.21674,122.96362,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,2
298,2022,Nusa Tenggara Timur,53,Kab. Malaka,53.21,-9.49504,124.90128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
299,2022,Nusa Tenggara Timur,53,Kab. Manggarai Barat,53.15,-8.47476,120.06828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
300,2022,Nusa Tenggara Timur,53,Kab. Manggarai Timur,53.19,-8.55735,120.62433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
301,2022,Nusa Tenggara Timur,53,Kab. Sikka,53.07,-8.58525,122.13916,0,0,0,0,0,0,2,2,0,0,1,1,0,0,3,3,6
302,2022,Nusa Tenggara Timur,53,Kota Kupang,53.71,-1.017695,123.60372,0,1,2,3,0,0,1,1,0,1,1,2,0,1,0,1,7
303,2022,Nusa Tenggara Timur,53,Kab. Alor,53.05,-8.21224,124.56224,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
304,2022,Nusa Tenggara Timur,53,Kab. Ende,53.08,-8.85388,121.65162,0,0,0,0,0,1,2,3,0,0,0,0,0,0,1,1,4
305,2022,Nusa Tenggara Timur,53,Kab. Kupang,53.01,-9.90942,123.8721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
306,2022,Nusa Tenggara Timur,53,Kab. Nagekeo,53.16,-8.635,121.31686,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
307,2022,Nusa Tenggara Timur,53,Kab. Sumba Tengah,53.17,-9.40644,119.69824,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
308,2022,Nusa Tenggara Timur,53,Kab. Sumba Timur,53.11,-9.81973,120.36366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
309,2022,Kalimantan Barat,61,Kab. Melawi,61.1,-5.3735,111.66001,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
310,2022,Kalimantan Barat,61,Kab. Sekadau,61.09,0.01495,110.88517,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
311,2022,Kalimantan Barat,61,Kota Pontianak,61.71,-1.789,109.34288,1,0,3,4,2,15,34,51,1,3,5,9,0,1,3,4,68
312,2022,Kalimantan Barat,61,kab. Ketapang,61.04,-1.41848,110.506691,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,2
313,2022,Kalimantan Barat,61,Kab. Landak,61.08,0.59867,109.80272,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2
314,2022,Kalimantan Barat,61,Kab. Menpawah,61.02,0.36958,108.95679,0,0,0,0,1,1,36,38,0,0,0,0,0,0,0,0,38
315,2022,Kalimantan Barat,61,Kota Singkawang,61.72,0.91441,108.98814,0,0,1,1,0,1,8,9,0,0,0,0,1,0,0,1,11
316,2022,Kalimantan Barat,61,Kab. Bengkayang,61.07,1.22044,109.64546,0,0,0,0,1,0,17,18,0,0,0,0,0,1,2,3,21
317,2022,Kalimantan Barat,61,Kab. Kapuas Hulu,61.06,1.22938,113.00486,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2
318,2022,Kalimantan Barat,61,Kab. Kayong Utara,61.11,-7.5311,110.04137,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,6
319,2022,Kalimantan Barat,61,Kab. Kubu Raya,61.12,-2.6589,109.47466,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,2
320,2022,Kalimantan Barat,61,Kab. Sambas,61.01,1.36136,109.3152,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2
321,2022,Kalimantan Barat,61,Kab. Sanggau,61.03,0.11876,110.59953,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
322,2022,Kalimantan Barat,61,Kab. Sintang,61.05,0.07306,111.48571,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
323,2022,Kalimantan Tengah,62,Kab. Gunung Mas,62.1,-1.09658,113.56166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
324,2022,Kalimantan Tengah,62,Kab. Katingan,62.06,-8.0687,112.795,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
325,2022,Kalimantan Tengah,62,Kab. Lamandau,62.09,-1.69715,111.27781,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
326,2022,Kalimantan Tengah,62,Kab. Kotawaringin Timur,62.02,-1.91698,112.80314,0,0,0,0,0,0,8,8,0,0,0,0,0,1,4,5,13
327,2022,Kalimantan Tengah,62,Kab. Murung Raya,62.12,0.0622,114.31355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
328,2022,Kalimantan Tengah,62,Kab. Sukamara,62.08,-2.54439,111.23975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
329,2022,Kalimantan Tengah,62,Kota Palangkaraya,62.71,-2.20455,113.91402,0,0,0,0,4,5,11,20,0,4,3,7,0,2,0,2,29
330,2022,Kalimantan Tengah,62,Kab. Barito Selatan,62.04,-1.79099,114.81696,0,0,0,0,0,0,3,3,0,0,0,0,0,0,1,1,4
331,2022,Kalimantan Tengah,62,Kab. Barito Timur,62.13,-1.92689,115.19115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
332,2022,Kalimantan Tengah,62,Kab. Barito Utara,62.05,-7.9575,115.09082,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2
333,2022,Kalimantan Tengah,62,Kab. Kapuas,62.03,-1.61957,114.33639,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2
334,2022,Kalimantan Tengah,62,Kab. Kotawaringin Barat,62.01,-2.30878,111.73724,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,4
335,2022,Kalimantan Tengah,62,Kab. Pulang Pisau,62.11,-2.54773,113.94308,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
336,2022,Kalimantan Tengah,62,Kab. Seruyan,62.07,-2.86027,112.42836,0,0,0,0,0,1,5,6,0,0,0,0,0,0,1,1,7
337,2022,Kalimantan Selatan,63,Kab. Balangan,63.11,-2.23981,115.62233,0,0,0,0,0,3,6,9,0,0,0,0,0,0,0,0,9
338,2022,Kalimantan Selatan,63,Kab. Tanah Laut,63.01,-3.70347,114.80471,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,4
339,2022,Kalimantan Selatan,63,Kab. Tapin,63.05,-2.82286,115.04484,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,1,3
340,2022,Kalimantan Selatan,63,Kab. Barito Kuala,63.04,-2.98645,114.67496,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,2,3
341,2022,Kalimantan Selatan,63,Kab. Hulu Sungai Selatan,63.06,-2.6605,115.23272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
342,2022,Kalimantan Selatan,63,Kab. Kotabaru,63.02,-2.83137,115.93014,0,0,0,0,0,3,19,22,0,0,3,3,0,1,15,16,41
343,2022,Kalimantan Selatan,63,Kota Banjarmasin,63.71,-3.30762,114.59524,0,0,1,1,3,3,11,17,1,1,7,9,0,1,0,1,28
344,2022,Kalimantan Selatan,63,Kab. Tanah Bumbu,63.1,-3.36871,115.56578,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1
345,2022,Kalimantan Selatan,63,Kab. Banjar,63.03,-3.10592,115.01013,0,0,0,0,3,2,4,9,0,0,0,0,1,0,0,1,10
346,2022,Kalimantan Selatan,63,Kab. Hulu Sungai Tengah,63.07,-2.52641,115.51666,0,0,0,0,0,0,4,4,0,0,0,0,0,0,2,2,6
347,2022,Kalimantan Selatan,63,Kab. Hulu Sungai Utara,63.08,-2.37278,115.19518,0,0,0,0,1,2,16,19,0,0,1,1,1,2,0,3,23
348,2022,Kalimantan Selatan,63,Kab. Tabalong,63.09,-1.77672,115.5668,0,0,0,0,0,2,3,5,0,0,0,0,2,0,2,4,9
349,2022,Kalimantan Selatan,63,Kota Banjarbaru,63.72,-3.43875,114.8112,0,1,1,2,1,3,6,10,0,0,0,0,0,1,0,1,13
350,2022,Kalimantan Timur,64,Kab. Kutai Barat,64.07,-2.1847,115.85707,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,3
351,2022,Kalimantan Timur,64,Kab. Mahakam Ulu,64.11,1.36713,114.70407,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
352,2022,Kalimantan Timur,64,Kota Balikpapan,64.71,-1.24188,116.85616,1,0,0,1,7,13,4,24,0,1,0,1,1,0,0,1,27
353,2022,Kalimantan Timur,64,Kota Bontang,64.74,0.12165,117.47904,0,1,0,1,19,18,3,40,0,0,0,0,2,3,0,5,46
354,2022,Kalimantan Timur,64,Kab. Kutai Kartanegara,64.02,0.24042,116.55704,1,0,0,1,1,2,45,48,0,0,1,1,0,1,0,1,51
355,2022,Kalimantan Timur,64,Kab. Paser,64.01,-1.64851,115.94476,0,0,0,0,1,6,7,14,0,0,0,0,0,1,4,5,19
356,2022,Kalimantan Timur,64,Kab. Berau,64.03,2.63815,118.12388,0,0,0,0,6,16,11,33,0,0,0,0,0,2,1,3,36
357,2022,Kalimantan Timur,64,Kab. Kutai Timur,64.08,1.27039,116.96771,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,3
358,2022,Kalimantan Timur,64,Kab. Penajam Paser Utara,64.09,-1.22209,116.52696,0,0,0,0,1,6,3,10,0,0,0,0,0,0,1,1,11
359,2022,Kalimantan Timur,64,Kota Samarinda,64.72,-4.9457,117.12467,0,1,1,2,1,3,4,8,3,2,2,7,0,1,1,2,19
360,2022,Kalimantan Utara,65,Kab. Malinau,65.02,3.58439,116.64402,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
361,2022,Kalimantan Utara,65,Kab. Tana Tidung,65.04,3.72406,117.0964,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,3
362,2022,Kalimantan Utara,65,Kab. Bulungan,65.01,3.19361,116.92928,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,4
363,2022,Kalimantan Utara,65,Kab. Nunukan,65.03,4.13934,117.64705,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3
364,2022,Kalimantan Utara,65,Kota Tarakan,65.71,3.32842,117.57599,0,0,0,0,2,0,13,15,0,1,0,1,0,0,1,1,17
365,2022,Sulawesi Utara,71,Kab. Bolaang Mongondow,71.01,0.76776,124.08144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
366,2022,Sulawesi Utara,71,Kab. Bolaang Mongondow Timur,71.1,0.7541,124.46618,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
367,2022,Sulawesi Utara,71,Kab. Talaud,71.04,4.65162,126.84602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
