No.,Prov,Kodprov,Kabkot (Kabkot),Kodkabkot,Lat,Long,UPLM1,UPLM2,UPLM3,UPLM4,UPLM5,UPLM6,UPLM7,SKOR IPLM,KATEGORI IPLM
176,Jawa Barat,32,Kab. Garut,32.05,-7.33208,107.81913,0.291340782,0.167575232,0.180799476,0.010162834,1,1,0.795041907,49.21314616,Rendah
177,Jawa Barat,32,Kab. Indramayu,32.12,-6.41077,108.07936,1,0.485359782,0.655775364,0.619340432,1,0.40401639,1,73.77845668,Sedang
178,Jawa Barat,32,Kab. Majalengka,32.1,-6.84439,108.25926,0.605510753,0.06778975,0.655204948,0.02384946,1,0.740830875,1,58.47408266,Sedang
179,Jawa Barat,32,Kab. Pangandaran,32.18,-7.59688,108.47771,0.152979066,0.345451917,0.063601462,0.257990656,1,0.319741894,1,44.85378564,Rendah
180,Jawa Barat,32,Kab. Sukabumi,32.02,-6.92838,106.92675,0.263821532,0.08075417,0.053444307,1,1,0.494146067,1,55.60237253,Sedang
181,Jawa Barat,32,Kota Tasikmalaya,32.78,-7.35487,108.2128,0.651057402,0.403759527,0.296535646,1,1,1,1,76.44789392,Sedang
182,Jawa Tengah,33,Kab. Banjarnegara,33.04,-7.44847,109.56673,0.527259149,0.297912427,0.955504766,0.225422107,0.253047002,1,1,60.84493501,Sedang
183,Jawa Tengah,33,Kab. Banyumas,33.02,-7.34474,109.17244,0.584045584,0.342106618,0.422200726,0.174583461,0.156864454,1,1,52.56858347,Sedang
184,Jawa Tengah,33,Kab. Kudus,33.19,-6.80649,110.83638,0.609756098,0.93214606,0.221840294,0.449927143,0.310697711,1,1,64.63381863,Sedang
185,Jawa Tengah,33,Kab. Pati,33.18,-6.73946,111.03426,0.36774942,0.38766188,0.397515027,0.118470676,0.626969848,0.267137563,1,45.22149163,Rendah
186,Jawa Tengah,33,Kab. Rembang,33.17,-6.71392,111.33741,0.763694952,0.11156092,0.069148854,0.167109732,1,1,1,58.73592083,Sedang
187,Jawa Tengah,33,Kab. Sukoharjo,33.11,-7.68214,110.83279,0.790340285,0.352312336,0.736395502,1,0.055828495,1,1,70.49823741,Sedang
188,Jawa Tengah,33,Kab. Tegal,33.28,-6.87982,109.12555,0.418496341,0.371666804,1,0.155588055,1,1,1,70.65358857,Sedang
189,Jawa Tengah,33,Kab. Wonogiri,33.12,-7.80266,110.92545,0.581178161,0.192959993,0.099329573,0.020386212,1,1,1,55.62648484,Sedang
190,Jawa Tengah,33,Kota Magelang,33.71,-7.48045,110.21941,1,1,1,0.517772755,1,1,1,93.11103936,Sangat Tinggi
191,Jawa Tengah,33,Kota Pekalongan,33.75,-6.90668,109.66506,1,0.957219234,0.072641101,0.308643968,1,1,1,76.26434719,Sedang
192,Jawa Tengah,33,Kota Salatiga,33.73,-7.3426,110.50155,1,0.61383385,1,1,1,1,1,94.48334072,Sangat Tinggi
193,Jawa Tengah,33,Kota Surakarta,33.72,-7.55921,110.831,1,1,0.989468612,0.042637971,0.316663841,1,1,76.41100606,Sedang
194,Jawa Tengah,33,Kab. Pekalongan,33.26,-6.89049,109.65612,0.547120419,0.382171006,0.20021187,0.080287494,0.1210953,1,1,47.58408698,Rendah
195,Jawa Tengah,33,Kab. Batang,33.25,-6.90793,109.73909,0.485053038,0.374539655,0.015360209,0.031826353,0.58603271,1,1,49.89731378,Rendah
196,Jawa Tengah,33,Kab. Blora,33.16,-6.96736,111.41347,0.676,0.095713469,0.149174082,0.578345102,1,1,1,64.27475219,Sedang
197,Jawa Tengah,33,Kab. Boyolali,33.09,-7.42786,110.53729,0.710394265,0.254037679,0.11111605,0.047131724,0.067602617,1,1,45.57546194,Rendah
198,Jawa Tengah,33,Kab. Brebes,33.29,-6.85955,109.03854,0.404334038,0.2182631,1,0.040708897,0.916609014,0.795924833,1,62.51199831,Sedang
199,Jawa Tengah,33,Kab. Cilacap,33.01,-7.39628,108.7722,0.518425038,0.202783636,0.4865178,0.019988716,0.265280482,0.691659853,1,45.49507892,Rendah
200,Jawa Tengah,33,Kab. Demak,33.21,-6.89161,110.64103,0.48421863,0.388566379,0.114452301,0.050522516,0.518344054,1,1,50.80148398,Sedang
201,Jawa Tengah,33,Kab. Grobogan,33.15,-7.11359,110.86943,0.540657976,0.143952658,0.042512669,0.023705064,1,0.08070605,1,40.45049168,Rendah
202,Jawa Tengah,33,Kab. Jepara,33.2,-6.57734,110.70134,0.491065046,0.41826073,0.073356131,0.310149722,1,0.822049763,1,58.7840199,Sedang
203,Jawa Tengah,33,Kab. Karanganyar,33.13,-7.61141,110.98986,1,0.488894013,0.08969632,0.081043263,1,1,1,66.56619423,Sedang
204,Jawa Tengah,33,Kab. Kebumen,33.05,-7.6691,109.66493,0.544606414,0.356993445,1,0.124307737,1,1,1,71.79867994,Sedang
205,Jawa Tengah,33,Kab. Kendal,33.24,-6.93383,110.20256,0.583660644,0.187398088,0.116125249,0.305602946,1,0.707928548,1,55.72450679,Sedang
206,Jawa Tengah,33,Kab. Klaten,33.1,-7.73806,110.65586,0.557387863,0.058029941,0.119528158,0.019359643,1,0.295528471,1,43.56905822,Rendah
207,Jawa Tengah,33,Kab. Magelang,33.08,-7.47746,110.22484,0.570121951,0.544011647,0.209512157,0.008075741,1,1,1,61.88173566,Sedang
208,Jawa Tengah,33,Kab. Pemalang,33.27,-6.88913,109.37311,0.519033675,0.050074496,0.061635684,0.012660303,1,1,1,52.04863083,Sedang
209,Jawa Tengah,33,Kab. Purbalingga,33.03,-7.39065,109.37112,0.447814451,0.155426341,0.16424145,0.060499686,1,1,1,54.68545612,Sedang
210,Jawa Tengah,33,Kab. Purworejo,33.06,-7.71207,110.01664,0.516949153,0.144596194,0.128492259,0.00513969,0.612366203,0.104014484,1,35.87939975,Rendah
211,Jawa Tengah,33,Kab. Sragen,33.14,-7.41677,111.03354,0.683590209,0.360453538,0.075586323,0.03487049,0.136239298,1,1,47.0105694,Rendah
212,Jawa Tengah,33,Kab. Semarang,33.22,-7.26727,110.54444,0.596581197,0.132574226,0.861026568,0.025035283,0.230352529,1,1,54.93671148,Sedang
213,Jawa Tengah,33,Kab. Temanggung,33.23,-7.31889,110.18094,0.597985348,0.351404289,0.268829305,0.188243032,0.492453492,1,1,55.69879237,Sedang
214,Jawa Tengah,33,Kab. Wonosobo,33.07,-7.36157,109.90837,0.810584958,0.459606,0.192448006,0.003960524,1,1,1,63.80856412,Sedang
215,Jawa Tengah,33,Kota Semarang,33.74,-7.00973,110.43766,0.832444783,0.074447808,0.462356361,0.511122155,0.927580482,1,1,68.6850227,Sedang
216,Jawa Tengah,33,Kota Tegal,33.76,-6.87909,109.12359,1,0.140995445,0.275622923,0.050135656,0.868866678,0.78664938,1,58.8895726,Sedang
217,DI Yogyakarta,34,Kota Yogyakarta,34.71,-7.79577,110.36369,0.915367483,1,0.903901423,0.518192831,1,1,1,90.53516767,Sangat Tinggi
218,DI Yogyakarta,34,Kab. Gunungkidul,34.03,-7.99581,110.54068,0.776507277,0.783485302,0.447538732,0.13996936,1,1,1,73.53572385,Sedang
219,DI Yogyakarta,34,Kab. Sleman,34.04,-7.71827,110.34144,0.686888454,0.12904183,1,0.007102013,1,1,1,68.90046138,Sedang
220,DI Yogyakarta,34,Kab. Bantul,34.02,-7.873,110.31399,0.837387964,1,0.769860932,0.237275087,0.928767621,0.028376284,1,68.59525554,Sedang
221,DI Yogyakarta,34,Kab. Kulon Progo,34.01,-7.79274,110.13657,0.793103448,1,1,0.733590049,0.414852057,1,1,84.8792222,Tinggi
222,Jawa Timur,35,Kab. Bangkalan,35.26,-7.0244,112.74371,0.29487901,0.250686072,0.161049861,0.067548913,1,1,1,53.91662652,Sedang
223,Jawa Timur,35,Kab. Banyuwangi,35.1,-8.23981,113.99606,0.607272727,0.101967108,1,0.17063861,0.710631312,1,1,65.57871082,Sedang
224,Jawa Timur,35,Kab. Blitar,35.05,-8.09616,112.15816,0.375438596,0.223995421,0.719572368,0.577351006,1,1,1,69.94796274,Sedang
225,Jawa Timur,35,Kab. Jember,35.09,-8.16495,113.7001,0.557891698,0.411199235,0.0516022,0.040463914,0.334147367,0.241303569,1,37.66582832,Rendah
226,Jawa Timur,35,Kab. Jombang,35.17,-7.54778,112.34844,0.233050847,0.162071379,0.235783738,0.523776732,1,0.287618734,1,49.17573471,Rendah
227,Jawa Timur,35,Kab. Kediri,35.06,-7.83956,112.01618,0.313702624,0.144735571,0.33514088,1,0.863370032,1,1,66.52784438,Sedang
228,Jawa Timur,35,Kab. Mojokerto,35.16,-7.53422,112.53456,0.250925241,0.598712486,0.198486212,1,1,1,1,72.11605626,Sedang
229,Jawa Timur,35,Kab. Nganjuk,35.18,-7.59872,111.91425,0.269760696,1,0.038047322,1,1,1,1,75.82582883,Sedang
230,Jawa Timur,35,Kab. Pasuruan,35.14,-7.65385,112.89775,0.222055888,0.099827058,0.186839115,0.024736881,0.802926668,1,1,47.66265157,Rendah
231,Jawa Timur,35,Kab. Sampang,35.27,-7.19058,113.23434,0.240357479,0.878792574,0.457242725,1,1,1,1,79.66275397,Sedang
232,Jawa Timur,35,Kab. Sidoarjo,35.15,-7.45489,112.70995,0.390158172,0.253723495,0.152134639,0.041813255,1,1,1,54.82613659,Sedang
233,Jawa Timur,35,Kab. Tuban,35.23,-6.89413,112.04046,0.25862069,0.205130876,0.328637333,0.088711411,1,1,1,55.44429014,Sedang
234,Jawa Timur,35,Kab. Tulungagung,35.04,-8.07591,111.98834,0.466108149,0.183591022,0.685309498,0.2871967,1,0.465829519,1,58.40049838,Sedang
235,Jawa Timur,35,Kota Malang,35.73,-7.95926,112.64311,0.860927152,0.73455261,1,1,1,1,1,94.22113946,Sangat Tinggi
236,Jawa Timur,35,Kota Mojokerto,35.76,-7.47066,112.43923,0.537037037,0.871079271,1,0.193896539,1,1,1,80.02875495,Tinggi
237,Jawa Timur,35,Kota Pasuruan,35.75,-7.64327,112.90698,0.708695652,0.791862884,1,0.406146572,1,1,1,84.38150155,Tinggi
238,Jawa Timur,35,Kota Probolinggo,35.74,-7.77588,113.20182,0.513011152,0.372699424,1,0.916940789,1,1,1,82.89501952,Tinggi
239,Jawa Timur,35,Kota Surabaya,35.78,-7.24769,112.76693,0.645289444,1,0.538580365,1,1,0.718840268,1,84.32442967,Tinggi
240,Jawa Timur,35,Kab. Bojonegoro,35.22,-7.29042,111.85093,0.219562955,0.093282033,0.347874355,0.0257389,1,1,1,52.66368919,Sedang
241,Jawa Timur,35,Kab. Bondowoso,35.11,-7.92331,113.72763,0.280254777,0.519058253,1,0.052980471,0.647103009,1,1,64.277093,Sedang
242,Jawa Timur,35,Kab. Gresik,35.25,-7.04202,112.73499,0.349537037,0.156784926,0.285143998,0.024312278,1,1,1,54.5111177,Sedang
243,Jawa Timur,35,Kab. Lamongan,35.24,-7.11478,112.40031,0.269064125,0.967074976,0.506740746,0.083302346,1,0.644253414,1,63.8633658,Sedang
244,Jawa Timur,35,Kab. Lumajang,35.08,-8.13892,113.23126,0.290498975,0.065112598,0.189055864,0.226119606,1,1,1,53.86838633,Sedang
245,Jawa Timur,35,Kab. Madiun,35.19,-7.63215,111.53601,0.388764045,0.15811963,0.263967162,0.054707194,0.555057868,1,1,48.86594143,Rendah
246,Jawa Timur,35,Kab. Magetan,35.2,-7.65673,111.32609,0.446852425,0.415268155,0.058967479,0.029925996,0.907696545,1,1,55.12443714,Sedang
247,Jawa Timur,35,Kab. Malang,35.07,-8.23343,112.72161,0.583182275,0.236837373,0.261551063,0.043151271,1,0.293216427,1,48.82769155,Rendah
248,Jawa Timur,35,Kab. Ngawi,35.21,-7.40789,111.43048,0.444639719,0.105128614,1,0.021996057,1,1,1,65.31091985,Sedang
249,Jawa Timur,35,Kab. Pacitan,35.01,-8.17389,111.11159,0.474468085,0.387784187,0.514403292,0.184510558,1,1,1,65.15951603,Sedang
250,Jawa Timur,35,Kab. Pamekasan,35.28,-7.15354,113.45889,0.229190422,0.495686158,1,0.526217621,1,1,1,75.01563145,Sedang
251,Jawa Timur,35,Kab. Ponorogo,35.02,-7.86232,111.47992,0.407220217,0.370594763,0.158154006,0.128182525,1,1,1,58.05930729,Sedang
252,Jawa Timur,35,Kab. Probolinggo,35.13,-7.77839,113.18398,0.190386428,0.315598248,0.148710743,0.019698785,0.48642649,0.353371208,1,35.91702717,Rendah
253,Jawa Timur,35,Kab. Situbondo,35.12,-7.71414,113.98826,0.427756654,0.173437636,0.745016347,0.05027052,1,1,1,62.80687367,Sedang
254,Jawa Timur,35,Kab. Sumenep,35.29,-6.80056,107.98309,0.193341356,0.543884553,0.101176284,0.013020948,0.444774731,1,1,47.08854103,Rendah
255,Jawa Timur,35,Kab. Trenggalek,35.03,-8.07896,111.70952,0.565356004,0.981385618,0.86525072,0.48021415,1,1,1,84.17437845,Tinggi
256,Jawa Timur,35,Kota Batu,35.79,-7.87592,112.53361,0.76097561,1,1,0.049137215,1,1,1,83.00161178,Tinggi
257,Jawa Timur,35,Kota Blitar,35.72,-8.09516,112.16216,0.861111111,0.722127534,1,0.069097131,1,1,1,80.74765394,Tinggi
258,Jawa Timur,35,Kota Kediri,35.71,-7.84922,112.01996,0.49127907,0.465867943,0.431898279,0.031960473,1,1,1,63.15722521,Sedang
259,Jawa Timur,35,Kota Madiun,35.77,-7.63108,111.52942,0.831858407,0.946169486,1,0.797479793,1,1,1,93.9358241,Sangat Tinggi
260,Banten,36,Kab. Pandeglang,36.01,-6.28473,106.06558,0.2957814,0.217200805,0.072680535,0.03848243,1,1,1,51.77350242,Sedang
261,Banten,36,Kab. Tangerang,36.03,-6.178306,106.631889,0.225715295,0.122721234,0.125280688,0.021178402,1,1,1,49.92708027,Rendah
262,Banten,36,Kota Cilegon,36.72,-6.01651,106.04947,0.58,0.086301361,0.360893773,0.04375143,1,1,1,58.15637948,Sedang
263,Banten,36,Kota Tangerang,36.71,-6.17121,106.64041,0.387148594,0.098957191,0.260285801,0.051293655,1,1,1,54.2526463,Sedang
264,Banten,36,Kab. Lebak,36.02,-6.70068,105.941309,0.257393715,0.143577131,0.083690588,0.033824946,1,1,1,50.26409114,Sedang
265,Banten,36,Kab. Serang,36.04,-6.354777,107.14204,0.280656747,0.069507986,0.332059693,0.00732616,1,0.658877906,1,47.83469275,Rendah
266,Banten,36,Kota Serang,36.73,-6.11622,106.14953,0.517450683,0.288046149,0.122102667,0.018732336,1,1,0.326818213,46.7592864,Rendah
267,Banten,36,Kota Tangerang Selatan,36.74,-6.28625,106.70969,0.384309831,0.060037752,0.36272204,0.0214006,1,1,1,54.69243177,Sedang
268,Bali,51,Kab. Bangli,51.06,-8.45487,115.35459,0.592356688,0.17493261,0.056158742,0.022276301,1,1,1,54.93891915,Sedang
269,Bali,51,Kota Denpasar,51.71,-8.67234,115.21122,0.755218216,0.651576087,0.612272977,0.015547606,1,1,1,71.92306981,Sedang
270,Bali,51,Kab. Gianyar,51.04,-8.53623,115.32692,0.608333333,0.380441794,0.071564885,0.02528626,1,0.750381679,1,54.8001136,Sedang
271,Bali,51,Kab. Jembrana,51.01,-8.30531,114.67099,0.638655462,0.186468435,0.05336993,0.04147606,1,1,1,55.99956982,Sedang
272,Bali,51,Kab. Klungkung,51.05,-8.71165,115.54754,0.528089888,0.257929907,0.455607477,0.032943925,1,1,1,61.0653028,Sedang
273,Bali,51,Kab. Tabanan,51.02,-8.54236,115.11132,0.506398537,0.070391008,0.186447901,0.01417004,1,1,1,53.9629641,Sedang
274,Bali,51,Kab. Badung,51.03,-8.55906,115.17779,0.771535581,0.446274795,0.828025478,0.042948135,1,1,1,72.69691412,Sedang
275,Bali,51,Kab. Buleleng,51.08,-8.1244,115.09351,0.782190132,0.070290874,0.684765483,0.012604533,1,1,1,64.99787174,Sedang
276,Bali,51,Kab. Karangasem,51.07,-8.44097,115.61252,0.700361011,0.191721103,0.044005476,0.041267358,0.932393419,1,1,55.8535481,Sedang
277,Nusa Tenggara Barat,52,Kab. Sumbawa Barat,52.07,-8.88832,116.89553,0.503424658,0.388540843,1,0.050065876,1,1,1,70.60044824,Sedang
278,Nusa Tenggara Barat,52,Kota Mataram,52.71,-8.56631,116.1008,0.849889625,0.510473175,1,0.032466037,0.464029048,1,1,69.38368408,Sedang
279,Nusa Tenggara Barat,52,Kab. Sumbawa,52.04,-8.55809,117.35119,0.449760766,0.374474033,0.289044731,0.225739196,0.391987304,1,1,53.30008615,Sedang
280,Nusa Tenggara Barat,52,Kab. Dompu,52.05,-8.5434,118.44563,0.262103506,0.139405755,0.083402836,0.923060884,1,0.372185154,1,54.00225907,Sedang
281,Nusa Tenggara Barat,52,Kab. Lombok Barat,52.01,-8.60621,116.11826,0.420650096,0.198008196,0.345962649,0.010815531,1,0.268171436,1,46.33725583,Rendah
282,Nusa Tenggara Barat,52,Kab. Lombok Tengah,52.02,-8.65369,116.27726,0.238996929,0.044388873,0.48468671,0.033576847,0.13389275,1,1,41.93631585,Rendah
283,Nusa Tenggara Barat,52,Kab. Bima,52.06,-8.02512,117.75888,0.336510963,0.205278409,0.118371212,0.006818182,1,0.216856061,1,41.19764038,Rendah
284,Nusa Tenggara Barat,52,Kab. Lombok Timur,52.03,-8.47199,116.55491,0.286563071,0.139773492,0.483021077,0.032750293,1,0.166056792,1,44.40235322,Rendah
285,Nusa Tenggara Barat,52,Kab. Lombok Utara,52.08,-8.32903,116.26784,0.334939759,0.116718019,1,0.061427457,0.771156188,1,1,61.2034489,Sedang
286,Nusa Tenggara Barat,52,Kota Bima,52.72,-8.46424,118.74334,0.548780488,0.067296696,1,0.074015248,0.893255918,1,1,65.476405,Sedang
287,Nusa Tenggara Timur,53,Kab. Belu,53.04,-9.11881,124.91141,0.598915989,1,1,0.055727444,1,1,1,80.78062047,Tinggi
288,Nusa Tenggara Timur,53,Kab. Manggarai,53.1,-8.63525,120.39136,0.230642504,0.007881415,0.118055949,0.043129773,1,0.791761898,0.740604321,41.88679801,Rendah
289,Nusa Tenggara Timur,53,Kab. Ngada,53.09,-8.69886,120.98629,0.466942149,0.40470564,0.249830997,0.24894924,1,1,1,62.43468609,Sedang
290,Nusa Tenggara Timur,53,Kab. Rote Ndao,53.14,-1.065133,123.11897,0.469816273,0.281709685,0.218397833,0.0403196,0.923197457,1,1,56.19201213,Sedang
291,Nusa Tenggara Timur,53,Kab. Sabu Raijua,53.2,-1.047508,121.83634,0.446601942,0.422881283,0.511897577,0.04795672,1,1,1,63.27625032,Sedang
292,Nusa Tenggara Timur,53,Kab. Sumba Barat,53.12,-9.61232,119.38994,0.5078125,0.267303995,0,0.097436469,1,1,1,55.32218521,Sedang
293,Nusa Tenggara Timur,53,Kab. Sumba Barat Daya,53.18,-9.46229,119.13442,0.334328358,0.246127956,0.040570453,0.125443841,1,1,1,53.52100869,Sedang
294,Nusa Tenggara Timur,53,Kab. Timor Tengah Selatan,53.02,-9.69539,124.42351,0.326741187,0.445553742,0.043516101,0.043624891,1,1,1,55.13479887,Sedang
295,Nusa Tenggara Timur,53,Kab. Timor Tengah Utara,53.03,-9.36721,124.58884,0.653789004,0.319512717,1,0.039993541,0.93385846,1,1,70.6736246,Sedang
296,Nusa Tenggara Timur,53,Kab. Lembata,53.13,-8.46866,123.47962,0.431151242,1,0.250380937,0.065099044,1,1,1,67.80901745,Sedang
297,Nusa Tenggara Timur,53,Kab. Flores Timur,53.06,-8.21674,122.96362,0.319832402,0.049715304,0.104796171,0.044887693,1,0.522583575,1,43.45450208,Rendah
298,Nusa Tenggara Timur,53,Kab. Malaka,53.21,-9.49504,124.90128,0.606185567,0.492810496,0.677503175,0.054465942,1,1,1,69.01378827,Sedang
299,Nusa Tenggara Timur,53,Kab. Manggarai Barat,53.15,-8.47476,120.06828,0.20610687,0.173093478,0.274947191,0.035458707,0.66167105,1,1,47.87538995,Rendah
300,Nusa Tenggara Timur,53,Kab. Manggarai Timur,53.19,-8.55735,120.62433,0.241245136,0.558334996,0.471980394,0.053787954,1,1,1,61.79069258,Sedang
301,Nusa Tenggara Timur,53,Kab. Sikka,53.07,-8.58525,122.13916,0.738944365,0.371969027,0.214067933,0.238991557,0.344886455,1,1,55.84084767,Sedang
302,Nusa Tenggara Timur,53,Kota Kupang,53.71,-1.017695,123.60372,0.734848485,0.193044152,0.370460251,0.028670402,1,1,1,61.81461844,Sedang
303,Nusa Tenggara Timur,53,Kab. Alor,53.05,-8.21224,124.56224,0.28610729,0.351264143,0.138485614,0.043392159,1,1,1,54.56070294,Sedang
304,Nusa Tenggara Timur,53,Kab. Ende,53.08,-8.85388,121.65162,0.304136253,0.225910518,0.100528965,0.025954751,0.518088432,1,1,45.35169885,Rendah
305,Nusa Tenggara Timur,53,Kab. Kupang,53.01,-9.90942,123.8721,0.363218391,0.2657314,0.059294162,0.023717665,1,0.24982607,0.095793013,29.39401003,Sangat Rendah
306,Nusa Tenggara Timur,53,Kab. Nagekeo,53.16,-8.635,121.31686,0.540865385,0.508731823,0.150600595,0.104516813,1,1,1,61.49592308,Sedang
307,Nusa Tenggara Timur,53,Kab. Sumba Tengah,53.17,-9.40644,119.69824,0.56,0.485328574,0,0.156384695,1,1,1,60.02447527,Sedang
308,Nusa Tenggara Timur,53,Kab. Sumba Timur,53.11,-9.81973,120.36366,0.314285714,1,0.120590411,0.064314886,0.429909265,0.673296459,1,51.4628105,Sedang
309,Kalimantan Barat,61,Kab. Melawi,61.1,-5.3735,111.66001,0.334913112,0.272862461,0.936070631,0.016593979,0.695222766,1,0.739283055,57.07065721,Sedang
310,Kalimantan Barat,61,Kab. Sekadau,61.09,0.01495,110.88517,0.412663755,0.348975652,0.128247578,0.057827999,0.992506575,1,1,56.28887943,Sedang
311,Kalimantan Barat,61,Kota Pontianak,61.71,-1.789,109.34288,0.772639692,0.232825715,0.925656358,0.345852089,1,1,1,75.38534077,Sedang
312,Kalimantan Barat,61,kab. Ketapang,61.04,-1.41848,110.506691,0.452359751,0.470944406,0.270308168,0.83787085,0.42201067,1,1,63.62134064,Sedang
313,Kalimantan Barat,61,Kab. Landak,61.08,0.59867,109.80272,0.343601896,0.065654323,0.561179686,0.015787033,0.616038564,1,1,51.4608786,Sedang
314,Kalimantan Barat,61,Kab. Mempawah,61.02,0.36958,108.95679,0.712525667,0.42029962,1,0.039237506,1,1,1,73.88661133,Sedang
315,Kalimantan Barat,61,Kota Singkawang,61.72,0.91441,108.98814,0.803149606,0.389929059,0.465902173,0.100013666,1,1,1,67.98563578,Sedang
316,Kalimantan Barat,61,Kab. Bengkayang,61.07,1.22044,109.64546,0.768313458,0.070561385,1,0.043118694,1,1,1,69.74276483,Sedang
317,Kalimantan Barat,61,Kab. Kapuas Hulu,61.06,1.22938,113.00486,0.300326442,0.58291339,0.166669935,0.035098727,1,1,1,58.35726421,Sedang
318,Kalimantan Barat,61,Kab. Kayong Utara,61.11,-7.5311,110.04137,1,0.775228063,0.419514279,0.04843483,1,1,1,74.90253103,Sedang
319,Kalimantan Barat,61,Kab. Kubu Raya,61.12,-2.6589,109.47466,0.394378966,0.130793598,0.534379485,0.045080735,1,1,1,58.63761121,Sedang
320,Kalimantan Barat,61,Kab. Sambas,61.01,1.36136,109.3152,0.564185545,0.301427504,1,0.133596977,1,1,1,71.41728609,Sedang
321,Kalimantan Barat,61,Kab. Sanggau,61.03,0.11876,110.59953,0.48004561,0.639981825,0.126777677,0.38509987,1,1,1,66.17007117,Sedang
322,Kalimantan Barat,61,Kab. Sintang,61.05,0.07306,111.48571,0.45941124,0.337163709,0.3928089,0.023451278,0.381585052,1,1,51.3488597,Sedang
323,Kalimantan Tengah,62,Kab. Gunung Mas,62.1,-1.09658,113.56166,0.20990566,0.187008552,0.614859215,0.008432355,0.401463334,1,1,48.88098737,Rendah
324,Kalimantan Tengah,62,Kab. Katingan,62.06,-8.0687,112.795,0.189781022,0.462768844,0.243918799,0.015854722,1,1,1,55.89033411,Sedang
325,Kalimantan Tengah,62,Kab. Lamandau,62.09,-1.69715,111.27781,0.369426752,0.692662879,0.718480271,0.068016132,0.308019282,1,1,59.38007594,Sedang
326,Kalimantan Tengah,62,Kab. Kotawaringin Timur,62.02,-1.91698,112.80314,0.249093108,0.123317105,0.716613274,0.004815641,1,0.86601281,1,56.5693134,Sedang
327,Kalimantan Tengah,62,Kab. Murung Raya,62.12,0.0622,114.31355,0.102040816,0.059330472,0.044059463,0.251138937,0.099250658,0.484654089,1,29.14963479,Sangat Rendah
328,Kalimantan Tengah,62,Kab. Sukamara,62.08,-2.54439,111.23975,0.763888889,0.822686813,1,0.01645598,1,1,1,80.04330974,Tinggi
329,Kalimantan Tengah,62,Kota Palangkaraya,62.71,-2.20455,113.91402,0.442136499,0.319633091,0.800897005,0.015364147,1,1,1,65.40043916,Sedang
330,Kalimantan Tengah,62,Kab. Barito Selatan,62.04,-1.79099,114.81696,0.356807512,0.402289446,0.359856663,0.050758729,0.470134694,1,1,51.99781492,Sedang
331,Kalimantan Tengah,62,Kab. Barito Timur,62.13,-1.92689,115.19115,0.356741573,0.036072648,1,0.091849644,1,1,1,64.06662664,Sedang
332,Kalimantan Tengah,62,Kab. Barito Utara,62.05,-7.9575,115.09082,0.594527363,0.350903361,0.171622929,0.041501545,0.112124174,1,1,46.72399102,Rendah
333,Kalimantan Tengah,62,Kab. Kapuas,62.03,-1.61957,114.33639,0.339268051,0.147703268,0.83882706,0.006497956,1,1,1,61.88994765,Sedang
334,Kalimantan Tengah,62,Kab. Kotawaringin Barat,62.01,-2.30878,111.73724,0.497854077,0.198505101,0.836561369,0.245148853,1,1,1,68.2581343,Sedang
335,Kalimantan Tengah,62,Kab. Pulang Pisau,62.11,-2.54773,113.94308,0.292343387,0.397416698,1,0.037072111,1,0.902210379,1,66.12917964,Sedang
336,Kalimantan Tengah,62,Kab. Seruyan,62.07,-2.86027,112.42836,0.330900243,0.341472373,1,0.127655475,1,0.562105593,1,62.31619549,Sedang
337,Kalimantan Selatan,63,Kab. Balangan,63.11,-2.23981,115.62233,0.634782609,1,1,0.070626719,0.489455297,0.546427775,1,67.73274857,Sedang
338,Kalimantan Selatan,63,Kab. Tanah Laut,63.01,-3.70347,114.80471,0.601423488,0.100588577,0.145413251,0.014264347,0.343559968,0.470861954,1,38.23016551,Rendah
339,Kalimantan Selatan,63,Kab. Tapin,63.05,-2.82286,115.04484,0.650574713,1,1,0.100965985,0.820659147,1,1,79.60285493,Sedang
340,Kalimantan Selatan,63,Kab. Barito Kuala,63.04,-2.98645,114.67496,0.497229917,0.121618598,0.489495276,0.016316509,1,1,1,58.92371857,Sedang
341,Kalimantan Selatan,63,Kab. Hulu Sungai Selatan,63.06,-2.6605,115.23272,0.635687732,1,0.226088454,0.071702338,1,1,1,70.47826465,Sedang
342,Kalimantan Selatan,63,Kab. Kotabaru,63.02,-2.83137,115.93014,0.390577508,0.421141703,1,0.144994763,1,0.259165046,1,60.22684313,Sedang
343,Kalimantan Selatan,63,Kota Banjarmasin,63.71,-3.30762,114.59524,0.838160136,0.611069995,0.479415114,0.221504764,1,1,1,73.57357155,Sedang
344,Kalimantan Selatan,63,Kab. Tanah Bumbu,63.1,-3.36871,115.56578,0.505660377,0.301584743,0.358134121,0.106694124,1,1,1,61.02961951,Sedang
345,Kalimantan Selatan,63,Kab. Banjar,63.03,-3.10592,115.01013,0.550639135,0.136129744,1,0.019054681,1,1,1,67.22605086,Sedang
346,Kalimantan Selatan,63,Kab. Hulu Sungai Tengah,63.07,-2.52641,115.51666,0.491694352,0.352028054,0.760282825,0.242340151,0.181065389,1,1,57.53443959,Sedang
347,Kalimantan Selatan,63,Kab. Hulu Sungai Utara,63.08,-2.37278,115.19518,0.710651828,0.639217,1,0.413982446,1,1,1,82.3407325,Tinggi
