No,Provinsi,Kab/Kota,Latitude,Longitude,Kode Provinsi,Kode Kab/Kot,Pembangunan Gedung,Perluasan Gedung,Renovasi Gedung,Perabot,TIK,Bahan Perpustakaan,Jumlah
308,Nusa Tenggara Timur,Kab. Sumba Timur,-9.81973,120.36366,53,53.11,,,,,,,
309,Kalimantan Barat,Kab. Melawi,-5.3735,111.66001,61,61.1,,,,,,,
310,Kalimantan Barat,Kab. Sekadau,0.01495,110.88517,61,61.09,,,,,,,
311,Kalimantan Barat,Kota Pontianak,-1.789,109.34288,61,61.71,,,,,,,
312,Kalimantan Barat,kab. Ketapang,-1.41848,110.506691,61,61.04,,,,,,,
313,Kalimantan Barat,Kab. Landak,0.59867,109.80272,61,61.08,,,,,,,
314,Kalimantan Barat,Kab. Menpawah,0.36958,108.95679,61,61.02,,,,,,,
315,Kalimantan Barat,Kota Singkawang,0.91441,108.98814,61,61.72,,,,,,,
316,Kalimantan Barat,Kab. Bengkayang,1.22044,109.64546,61,61.07,,,,,,,
317,Kalimantan Barat,Kab. Kapuas Hulu,1.22938,113.00486,61,61.06,,,,,,,
318,Kalimantan Barat,Kab. Kayong Utara,-7.5311,110.04137,61,61.11,,,,,,,
319,Kalimantan Barat,Kab. Kubu Raya,-2.6589,109.47466,61,61.12,,,,,,,
320,Kalimantan Barat,Kab. Sambas,1.36136,109.3152,61,61.01,,,,,,,
321,Kalimantan Barat,Kab. Sanggau,0.11876,110.59953,61,61.03,,,,,,,
322,Kalimantan Barat,Kab. Sintang,0.07306,111.48571,61,61.05,,,,,,,
323,Kalimantan Tengah,Kab. Gunung Mas,-1.09658,113.56166,62,62.1,,,,,,,
324,Kalimantan Tengah,Kab. Katingan,-8.0687,112.795,62,62.06,,,,,,,
325,Kalimantan Tengah,Kab. Lamandau,-1.69715,111.27781,62,62.09,,,,,,,
326,Kalimantan Tengah,Kab. Kotawaringin Timur,-1.91698,112.80314,62,62.02,,,,,,,
327,Kalimantan Tengah,Kab. Murung Raya,0.0622,114.31355,62,62.12,,,,,,,
328,Kalimantan Tengah,Kab. Sukamara,-2.54439,111.23975,62,62.08,,,,,,,
329,Kalimantan Tengah,Kota Palangkaraya,-2.20455,113.91402,62,62.71,,,,,,,
330,Kalimantan Tengah,Kab. Barito Selatan,-1.79099,114.81696,62,62.04,,,,,,,
331,Kalimantan Tengah,Kab. Barito Timur,-1.92689,115.19115,62,62.13,,,,,,,
332,Kalimantan Tengah,Kab. Barito Utara,-7.9575,115.09082,62,62.05,,,,,,,
333,Kalimantan Tengah,Kab. Kapuas,-1.61957,114.33639,62,62.03,,,,,,,
334,Kalimantan Tengah,Kab. Kotawaringin Barat,-2.30878,111.73724,62,62.01,,,,,,,
335,Kalimantan Tengah,Kab. Pulang Pisau,-2.54773,113.94308,62,62.11,,,,,,,
336,Kalimantan Tengah,Kab. Seruyan,-2.86027,112.42836,62,62.07,,,,,,,
337,Kalimantan Selatan,Kab. Balangan,-2.23981,115.62233,63,63.11,,,,,,,
338,Kalimantan Selatan,Kab. Tanah Laut,-3.70347,114.80471,63,63.01,,,,,,,
339,Kalimantan Selatan,Kab. Tapin,-2.82286,115.04484,63,63.05,10000000000,,,,,,10000000000
340,Kalimantan Selatan,Kab. Barito Kuala,-2.98645,114.67496,63,63.04,,,,,,,
341,Kalimantan Selatan,Kab. Hulu Sungai Selatan,-2.6605,115.23272,63,63.06,,,,,,,
342,Kalimantan Selatan,Kota Banjarmasin,-2.83137,115.93014,63,63.02,,,,,,,
343,Kalimantan Selatan,Kab. Tanah Bumbu,-3.30762,114.59524,63,63.71,,,,,,,
344,Kalimantan Selatan,Kab. Banjar,-3.36871,115.56578,63,63.1,,,,,,,
345,Kalimantan Selatan,Kab. Hulu Sungai Tengah,-3.10592,115.01013,63,63.03,,,,,,,
346,Kalimantan Selatan,Kab. Hulu Sungai Utara,-2.52641,115.51666,63,63.07,,,,,,,
347,Kalimantan Selatan,Kab. Tabalong,-2.37278,115.19518,63,63.08,,,,,,,
348,Kalimantan Selatan,Kota Banjarbaru,-1.77672,115.5668,63,63.09,,,,,,,
349,Kalimantan Selatan,Kab. Kotabaru,-3.43875,114.8112,63,64.07,,,,,,,
350,Kalimantan Timur,Kab. Kutai Barat,-2.1847,115.85707,64,64.07,,,,,,,
351,Kalimantan Timur,Kab. Mahakam Ulu,1.36713,114.70407,64,64.11,,,,,,,
352,Kalimantan Timur,Kota Balikpapan,-1.24188,116.85616,64,64.71,,,,,,,
353,Kalimantan Timur,Kota Bontang,0.12165,117.47904,64,64.74,,,,,,,
354,Kalimantan Timur,Kab. Kutai Kartanegara,0.24042,116.55704,64,64.02,,,,,,,
355,Kalimantan Timur,Kab. Paser,-1.64851,115.94476,64,64.01,,,,,,,
356,Kalimantan Timur,Kab. Berau,2.63815,118.12388,64,64.03,,,,,,,
357,Kalimantan Timur,Kab. Kutai Timur,1.27039,116.96771,64,64.08,,,,,,,
358,Kalimantan Timur,Kab. Penajam Paser Utara,-1.22209,116.52696,64,64.09,,,,,,,
359,Kalimantan Timur,Kota Samarinda,-4.9457,117.12467,64,64.72,,,,,,,
360,Kalimantan Utara,Kab. Malinau,3.58439,116.64402,65,65.02,,,,,,,
361,Kalimantan Utara,Kab. Tana Tidung,3.72406,117.0964,65,65.04,,,,,,,
362,Kalimantan Utara,Kab. Bulungan,3.19361,116.92928,65,65.01,,,,,,,
363,Kalimantan Utara,Kab. Nunukan,4.13934,117.64705,65,65.03,,,,,,200000000,200000000
364,Kalimantan Utara,Kota Tarakan,3.32842,117.57599,65,65.71,,,,,,,
365,Sulawesi Utara,Kab. Bolaang Mongondow,0.76776,124.08144,71,71.01,,,,,,,
366,Sulawesi Utara,Kab. Bolaang Mongondow Timur,0.7541,124.46618,71,71.1,,,,,,,
367,Sulawesi Utara,Kab. Talaud,4.65162,126.84602,71,71.04,,,,,,,
368,Sulawesi Utara,Kab. Minahasa Selatan,1.14099,124.46236,71,71.05,,,,,,,
369,Sulawesi Utara,Kab. Minahasa Utara,1.57288,124.99685,71,71.06,,,,,,,
370,Sulawesi Utara,Kota Tomohon,1.32232,124.83995,71,71.73,,,,,,,
371,Sulawesi Utara,Kab. Bolaang Mongondow Selatan,0.61916,124.2366,71,71.11,,,,,,,
372,Sulawesi Utara,Kab. Bolaang Mongondow Utara,0.98026,123.26353,71,71.08,,,,,,,
373,Sulawesi Utara,Kab. Kepulauan Sangihe,3.71669,125.51021,71,71.03,,,,,,,
374,Sulawesi Utara,Kab. Minahasa,1.30427,124.81355,71,71.02,,,,,,,
375,Sulawesi Utara,Kota Kotamobagu,0.73609,124.32077,71,71.74,,,,,,,
376,Sulawesi Utara,Kab. Kep. Siau Tagulandang Biaro,2.38442,125.40493,71,71.09,,,,,,,
377,Sulawesi Utara,Kab. Minahasa Tenggara,1.06214,124.72975,71,71.07,,,,,,,
378,Sulawesi Utara,Kota Bitung,1.46337,125.12169,71,71.72,,,,,,,
379,Sulawesi Utara,Kota Manado,1.49276,124.8449,71,71.71,,,,,,,
380,Sulawesi Tengah,Kab. Banggai,-8.083,122.6227,72,72.01,,,,,,,
381,Sulawesi Tengah,Kab. Banggai Laut,-1.50227,123.57471,72,72.11,,,,,,,
382,Sulawesi Tengah,Kab. Buol,1.14648,121.37374,72,72.05,,,,,,,
383,Sulawesi Tengah,Kab. Morowali Utara,-1.48946,122.134723,72,72.12,,,,,,,
384,Sulawesi Tengah,Kab. Parigi Moutong,0.74854,120.80616,72,72.08,,,,,,,
385,Sulawesi Tengah,Kab. Banggai Kepulauan,-1.21025,123.02645,72,72.07,,,,,,,
386,Sulawesi Tengah,Kab. Morowali,-2.766241,121.900023,72,72.06,,,,,,,
387,Sulawesi Tengah,Kab. Poso,-1.394998,120.753772,72,72.02,,,,,,,
388,Sulawesi Tengah,Kab. Donggala,-0.423316,119.83523,72,72.03,,,,,,,
389,Sulawesi Tengah,Kab. Sigi,-1.296773,119.972321,72,72.1,,,,,,,
390,Sulawesi Tengah,Kab. Tojo Una Una,-1.09747,121.53692,72,72.09,,,,,,,
391,Sulawesi Tengah,Kab. Toli Toli,1.05297,120.82317,72,72.04,,,,,,,
392,Sulawesi Tengah,Kota Palu,-0.863195,119.79835,72,72.71,,,,,,,
393,Sulawesi Selatan,Kab. Bulukumba,-5.432937,120.20511,73,73.02,,,,,,,
394,Sulawesi Selatan,Kab. Sidenreng Rappang,-3.84628,119.80266,73,73.14,,,,,,,
395,Sulawesi Selatan,Kab. Sinjai,-5.1223,120.2657,73,73.07,,,,,,,
396,Sulawesi Selatan,Kab. Takalar,-5.41487,119.48744,73,73.05,,,,,,,
397,Sulawesi Selatan,Kab. Tana Toraja Utara,-2.57456,119.78763,73,73.26,,,,,,,
398,Sulawesi Selatan,Kab. Barru,-4.42682,119.64721,73,73.11,,,,,,,
399,Sulawesi Selatan,Kab. Enrekang,-3.44146,119.88107,73,73.16,,,,,,,
400,Sulawesi Selatan,Kab. Jeneponto,-5.53624,119.67335,73,73.04,,,,,,,
401,Sulawesi Selatan,Kab. Wajo,-4.00915,120.06472,73,73.13,,,,,,,
402,Sulawesi Selatan,Kota Palopo,-2.99807,120.20882,73,73.73,,,,,,,
403,Sulawesi Selatan,Kab. Bantaeng,-5.51246,120.02023,73,73.03,,,,,,,
404,Sulawesi Selatan,Kab. Bone,-4.70718,120.05859,73,73.08,,,,,,,
405,Sulawesi Selatan,Kab. Gowa,-5.29705,119.73888,73,73.06,,,,,,,
406,Sulawesi Selatan,Kab. Kepulauan Selayar,-6.24926,120.50464,73,73.01,,,,,,,
407,Sulawesi Selatan,Kab. Luwu,-3.28166,120.2447,73,73.17,,,,,,,
408,Sulawesi Selatan,Kab. Luwu Timur,-2.54807,121.16854,73,73.24,,,,,,,
409,Sulawesi Selatan,Kab. Luwu Utara,-2.20852,119.96544,73,73.22,,,,,,,
410,Sulawesi Selatan,Kab. Maros,-4.94849,119.57934,73,73.09,,,,,,,
411,Sulawesi Selatan,Kab. Pangkajene dan Kepulauan,-3.92301,119.84386,73,73.1,,,,,,,
412,Sulawesi Selatan,Kab. Pinrang,-3.79401,119.64334,73,73.15,,,,,,,
413,Sulawesi Selatan,Kab. Soppeng,-4.34532,119.92471,73,73.12,,,,,,,
414,Sulawesi Selatan,Kab. Tana Toraja,-3.00252,119.5679,73,73.18,,,,,,,
415,Sulawesi Selatan,Kota Makassar,-5.14426,119.43691,73,73.71,,,,,,,
416,Sulawesi Selatan,Kota Pare Pare,-4.0087,119.63249,73,73.72,,,,,,,
417,Sulawesi Tenggara,Kab. Buton Selatan,-5.5667,122.7,74,74.15,,,,,,,
418,Sulawesi Tenggara,Kab. Buton Utara,-4.69043,123.03308,74,74.1,,,,,,,
419,Sulawesi Tenggara,Kab. Kolaka Timur,-4.20328,121.89595,74,74.11,,,,,,,
420,Sulawesi Tenggara,Kab. Konawe,-3.91788,122.0797,74,74.02,,,,,,,
421,Sulawesi Tenggara,Kab. Muna Barat,-4.79881,122.49687,74,74.13,,,,,,,
422,Sulawesi Tenggara,Kab. Bombana,-4.63447,121.90094,74,74.06,10000000000,,,,,,10000000000
423,Sulawesi Tenggara,Kab. Kolaka Utara,-3.11213,121.16588,74,74.08,,,,,,,
424,Sulawesi Tenggara,Kab. Konawe Selatan,-4.16273,122.43592,74,74.05,,,,,,,
425,Sulawesi Tenggara,Kota Kendari,-3.99874,122.513,74,74.71,,,,,,,
426,Sulawesi Tenggara,Kab. Buton,-5.30369,122.98486,74,74.04,,,,,,,
427,Sulawesi Tenggara,Kab. Buton Tengah,-5.28797,122.37851,74,74.14,,,,,,,
428,Sulawesi Tenggara,Kab. Kolaka,-4.05269,121.59497,74,74.01,,,,,,,
429,Sulawesi Tenggara,Kab. Konawe Kepulauan,-4.12615,123.12196,74,74.12,,,,,,,
430,Sulawesi Tenggara,Kab. Konawe Utara,-3.30732,122.08013,74,74.09,,,,,,,
431,Sulawesi Tenggara,Kab. Muna,-4.92669,122.70473,74,74.03,,,,,,,
432,Sulawesi Tenggara,Kab. Wakatobi,-5.55459,124.04022,74,74.07,,,,,,,
433,Sulawesi Tenggara,Kota Bau Bau,-5.50573,122.59335,74,74.72,,,,,,,
434,Gorontalo,Kab. Boalemo,0.70832,122.26445,75,75.02,,,,,,,
435,Gorontalo,Kota Gorontalo,0.73915,122.66039,75,75.01,,,,,,,
436,Gorontalo,Kab. Bone Bolango,0.57481,123.34402,75,75.03,,,,,,,
437,Gorontalo,Kab. Gorontalo,0.56147,123.05724,75,75.01,,,,,,,
438,Gorontalo,Kab. Gorontalo Utara,0.93643,122.48693,75,75.05,,,,,,,
439,Gorontalo,Kab. Pohuwato,0.74336,121.71838,75,75.04,,,,,,,
440,Sulawesi Barat,Kab. Mamuju Tengah,-1.9193,119.5071,76,76.06,,,,,,,
441,Sulawesi Barat,Kab. Majene,-3.02224,118.9065,76,76.05,,,,,,,
442,Sulawesi Barat,Kab. Mamasa,-2.95512,119.40035,76,76.03,,,,,,,
443,Sulawesi Barat,Kab. Polewali Mandar,-3.32991,119.13821,76,76.04,,,,,,,
444,Sulawesi Barat,Kab. Mamuju,-2.47819,119.32113,76,76.02,,,,,,,
445,Sulawesi Barat,Kab. Mamuju Utara,-1.18713,119.35614,76,76.01,,,,,,,
446,Maluku,Kab. Maluku Tenggara Barat,-7.48709,131.34821,81,81.03,,,,,,,
447,Maluku,Kab. Seram Bagian Barat,-3.09393,128.4005,81,81.06,,,,,,,
448,Maluku,Kab. Maluku Tenggara,-5.44986,133.05723,81,81.02,10000000000,,,,,,10000000000
449,Maluku,Kab. Buru,-3.12383,126.51595,81,81.04,,,,,,200000000,200000000
450,Maluku,Kab. Buru Selatan,-3.69039,126.68133,81,81.09,,,,,,,
451,Maluku,Kab. Kepulauan Aru,-6.16704,134.53947,81,81.07,,,,,,,
452,Maluku,Kab. Maluku Barat Daya,-7.75902,126.34764,81,81.08,,,,,,,
453,Maluku,Kab. Maluku Tengah,-2.96063,129.47661,81,81.01,,,,,,,
454,Maluku,Kab. Seram Bagian Timur,-3.40337,130.22384,81,81.05,,,,,,,
455,Maluku,Kota Ambon,-3.65396,128.22214,81,81.71,,,,,,,
456,Maluku,Kota Tual,-5.62548,132.76041,81,81.72,,,,,,,
457,Maluku Utara,Kabupaten Kepulauan Sula,-1.82599,125.95853,82,82.05,,,,,,,
458,Maluku Utara,Kabupaten Halmahera Timur,1.33224,128.48197,82,82.06,,,,,,,
459,Maluku Utara,Kabupaten Pulau Taliabu,-1.82085,124.77086,82,82.08,,,,,,,
460,Maluku Utara,Kab. Halmahera Barat,1.37677,127.59551,82,82.01,,,,,,200000000,200000000
461,Maluku Utara,Kab. Halmahera Selatan,-1.47883,127.72239,82,82.04,,,,,,,
462,Maluku Utara,Kab. Halmahera Utara,1.52923,127.88961,82,82.03,,,,,,,
463,Maluku Utara,Kab. Halmahera Tengah,0.4733,128.34834,82,82.02,,,,,,,
464,Maluku Utara,Kab. Pulau Morotai,2.40134,128.3926,82,82.07,,,,,,,
465,Maluku Utara,Kota Ternate,0.771,127.37159,82,82.71,,,,,,,
466,Maluku Utara,Kota Tidore Kepulauan,0.672121,127.417328,82,82.72,,,,,,,
467,Papua Barat,Kab. Manokwari Selatan,-1.56198,133.97985,92,92.11,,,,,,,
468,Papua Barat,Kota Sorong,-0.82138,131.25546,92,92.71,,,,,,,
469,Papua Barat,Kabupaten Maybrat,-1.28135,132.31009,92,92.1,,,,,,,
470,Papua Barat,Kabupaten Pegunungan Arfak,-1.13364,133.71238,92,92.12,,,,,,,
471,Papua Barat,Kabupaten Sorong Selatan,-1.7441,132.15594,92,92.04,,,,,,,
472,Papua Barat,Kabupaten Tambrauw,-0.75358,132.3882,92,92.09,,,,,,,
473,Papua Barat,Kab. Fak Fak,-3.06448,133.01168,92,92.03,,,,,,,
474,Papua Barat,Kab. Kaimana,-3.66092,133.77502,92,92.08,,,,,,,
475,Papua Barat,Kab. Manokwari,-0.86436,134.04456,92,92.02,,,,,,,
476,Papua Barat,Kab. Raja Ampat,-0.96841,130.17985,92,92.05,,,,,,,
477,Papua Barat,Kab. Sorong,-1.09051,131.47427,92,92.01,,,,,,,
478,Papua Barat,Kab. Teluk Bintuni,-1.82192,133.32941,92,92.06,,,,,,,
479,Papua Barat,Kab. Teluk Wondama,-2.82241,134.31697,92,92.07,,,,,,,
480,Papua ,Kabupaten Asmat,-4.9874,138.38463,91,91.18,,,,,,,
481,Papua ,Kabupaten Lanny Jaya,-3.92364,138.31214,91,91.23,,,,,,,
482,Papua ,Kabupaten Mamberamo Raya,-2.4633,137.74254,91,91.2,,,,,,,
483,Papua ,Kabupaten Mamberamo Tengah,-2.33171,138.31876,91,91.21,,,,,,,
484,Papua ,Kabupaten Nabire,-3.37122,135.50198,91,91.04,,,,,,,
485,Papua ,Kabupaten Pegunungan Bintang,-4.54821,140.51005,91,91.12,,,,,,,
486,Papua ,Kabupaten Puncak,-3.8224,137.59713,91,91.25,,,,,,,
487,Papua ,Kabupaten Puncak Jaya,-3.41201,137.82749,91,91.07,,,,,,,
488,Papua ,Kabupaten Sarmi,-1.70726,138.82086,91,91.1,,,,,,,
489,Papua ,Kabupaten Supiori,-0.70632,135.63582,91,91.19,,,,,,,
490,Papua ,Kabupaten Yahukimo,-4.42661,139.52044,91,91.13,,,,,,,
491,Papua ,Kabupaten Yalimo,-3.757,139.44039,91,91.22,,,,,,,
492,Papua ,Kab. Merauke,-8.47937,140.40363,91,91.01,10064890000,,,,,,10064890000
493,Papua ,Kab. Biak Numfor,-1.02515,135.97492,91,91.06,,,,,,,
494,Papua ,Kab. Boven Digoel,-5.69328,140.33887,91,91.16,,,,,,,
495,Papua ,Kab. Deiyai,-4.0068,136.41835,91,91.28,,,,,,,
496,Papua ,Kab. Dogiyai,-4.00251,135.64018,91,91.26,,,,,,,
497,Papua ,Kab. Intan Jaya,-3.48767,136.73152,91,91.27,,,,,,,
498,Papua ,Kab. Jayapura,-2.95889,139.85005,91,91.03,,,,,,,
499,Papua ,Kab. Jayawijaya,-3.97718,138.79332,91,91.02,,,,,,,
500,Papua ,Kab. Keerom,-3.32659,140.75715,91,91.11,,,,,,,
501,Papua ,Kab. Kepulauan Yapen,-1.72312,136.16027,91,91.05,,,,,,,
502,Papua ,Kab. Mappi,-6.71569,139.68925,91,91.17,,,,,,,
503,Papua ,Kab. Mimika,-4.38547,137.12954,91,91.09,,,,,,,
504,Papua ,Kab. Nduga,-4.40356,138.23819,91,91.24,,,,,,,
505,Papua ,Kab. Paniai,-3.73515,136.35068,91,91.08,,,,,,,
506,Papua ,Kab. Tolikara,-3.45571,138.47194,91,91.14,,,,,,,
507,Papua ,Kab. Waropen,-2.81131,136.65751,91,91.15,,,,,,,
508,Papua ,Kota Jayapura,-2.58979,140.66876,91,91.71,,,,,,,
509,DKI Jakarta,Jakarta Barat ,-6.16558,106.77638,31,31.73,,,,,,,
510,DKI Jakarta,Jakarta Pusat ,-6.18013,106.82835,31,31.71,,,,,,,
511,DKI Jakarta,Jakarta Selatan,-6.25952,106.82885,31,31.74,,,,,,,
512,DKI Jakarta,Jakarta Timur,-6.22427,106.87273,31,31.75,,,,,,,
513,DKI Jakarta,Jakarta Utara,-6.15742,106.88702,31,31.72,,,,,,,
514,DKI Jakarta,Kepulauan Seribu,-5.71764,106.5941,31,31.01,,,,,,,
